datePaid;amount;localCurrency;amountInHomeCurrency;homeCurrency;paymentMethod;type;category;notes;country;countryCode;photoUrl;place;paidBy;paidFor
28.01.2021.;22000;TZS;"9,49";USD;Cash;Expense;Restaurants;Pizza & beer and 3000 tip;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
28.01.2021.;6000;TZS;"2,59";USD;Cash;Expense;Restaurants;"Safari Beer, soda water, tip";"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
28.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
28.01.2021.;5142;TZS;"2,22";USD;Cash;Expense;Groceries;Cashew nuts 1K;"Tanzania, United Republic of";TZ;;Shoppers Kahawa Cafe;xx;xx
27.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
27.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
27.01.2021.;24000;TZS;"10,34";USD;Cash;Expense;Restaurants;"Club sandwich, 2 beers, soda water, tip";"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
27.01.2021.;1000;TZS;"0,43";USD;Cash;Expense;Groceries;Liter water;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
27.01.2021.;2000;TZS;"0,86";USD;Cash;Expense;Restaurants;soda water & tip;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
27.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
27.01.2021.;5142;TZS;"2,22";USD;Cash;Expense;Groceries;Cashew nuts 1K;"Tanzania, United Republic of";TZ;;Shoppers Kahawa Cafe;xx;xx
26.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
26.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
26.01.2021.;15000;TZS;"6,47";USD;Cash;Expense;Restaurants;"Manchow soup, Nan, ice cream, 2 soda waters";"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
26.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
26.01.2021.;5142;TZS;"2,22";USD;Cash;Expense;Groceries;Cashew nuts 1K;"Tanzania, United Republic of";TZ;;Shoppers Kahawa Cafe;xx;xx
25.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
25.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
25.01.2021.;15000;TZS;"6,47";USD;Cash;Expense;Restaurants;"Palak peneer, rice, soda water, tip";"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
25.01.2021.;1000;TZS;"0,43";USD;Cash;Expense;Groceries;Liter water;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
25.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
25.01.2021.;5142;TZS;"2,22";USD;Cash;Expense;Groceries;Cashew nuts 1K;"Tanzania, United Republic of";TZ;;Shoppers Kahawa Cafe;xx;xx
24.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
24.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
24.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
24.01.2021.;40000;TZS;"17,25";USD;Cash;Expense;Restaurants;"Club sandwich, beer, chocolate cake, iced latte, soda waterss";"Tanzania, United Republic of";TZ;;;xx;xx
24.01.2021.;5142;TZS;"2,22";USD;Cash;Expense;Groceries;Cashew nuts 1K;"Tanzania, United Republic of";TZ;;Shoppers Kahawa Cafe;xx;xx
23.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
23.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
23.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
23.01.2021.;15000;TZS;"6,47";USD;Cash;Expense;Restaurants;"Chips, guac, beer, soda water";"Tanzania, United Republic of";TZ;;Taste of Mexico;xx;xx
23.01.2021.;8000;TZS;"3,45";USD;Cash;Expense;Restaurants;Pastachio ice cream 2 scoops;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
23.01.2021.;5142;TZS;"2,22";USD;Cash;Expense;Groceries;Cashew nuts 1K;"Tanzania, United Republic of";TZ;;Shoppers Kahawa Cafe;xx;xx
22.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
22.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
22.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
21.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
21.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
21.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
20.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
20.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
20.01.2021.;20000;TZS;"8,62";USD;Cash;Expense;Restaurants;"Gin, soda water, lentil soup, tip";"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
20.01.2021.;20000;TZS;"8,62";USD;Cash;Expense;Activities;Guide tip;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
20.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
20.01.2021.;10000;TZS;"4,31";USD;Cash;Expense;Drinks;"Beer, soda water, soda for guide";"Tanzania, United Republic of";TZ;;;xx;xx
20.01.2021.;5000;TZS;"2,16";USD;Cash;Expense;Activities;Falls guide tip;"Tanzania, United Republic of";TZ;;;xx;xx
20.01.2021.;4000;TZS;"1,72";USD;Cash;Expense;SECURE;Cashews;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
19.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
19.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
19.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
19.01.2021.;17000;TZS;"7,33";USD;Cash;Expense;Restaurants;"Sizzling stir fried chicken, Coke, soda water";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
19.01.2021.;10000;TZS;"4,31";USD;Cash;Expense;Restaurants;Serengeti Coffee;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
19.01.2021.;4000;TZS;"1,72";USD;Cash;Expense;SECURE;Cashews;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
18.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
18.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
18.01.2021.;10000;TZS;"4,30";USD;Cash;Expense;Restaurants;"Manchow chicken soup, butter Nan, water & 2000 tip";"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
18.01.2021.;7000;TZS;"3,01";USD;Cash;Expense;SECURE;"Safari beer, Coke with tip";"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
18.01.2021.;4000;TZS;"1,72";USD;Cash;Expense;SECURE;Cashews;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
18.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
17.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
17.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
17.01.2021.;7000;TZS;"3,01";USD;Cash;Expense;Restaurants;Pizza;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
17.01.2021.;4000;TZS;"1,72";USD;Cash;Expense;SECURE;Cashews;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
17.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
17.01.2021.;2857;TZS;"1,23";USD;Cash;Expense;SECURE;Azuma. 3 3-packs. ;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
16.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
16.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
16.01.2021.;7000;TZS;"3,01";USD;Cash;Expense;Restaurants;Pizza;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
16.01.2021.;6000;TZS;"2,58";USD;Cash;Expense;Drinks;Beer and tip;"Tanzania, United Republic of";TZ;;Zeze Lounge;xx;xx
16.01.2021.;4000;TZS;"1,72";USD;Cash;Expense;SECURE;Cashews;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
16.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
16.01.2021.;2857;TZS;"1,23";USD;Cash;Expense;SECURE;Azuma. 3 3-packs. ;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
15.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
15.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
15.01.2021.;22000;TZS;"9,49";USD;Cash;Expense;Restaurants;"Palek Peneer, safari beer, 3 soda water";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
15.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
15.01.2021.;2857;TZS;"1,23";USD;Cash;Expense;SECURE;Azuma. 3 3-packs. ;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
14.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
14.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
14.01.2021.;16000;TZS;"6,90";USD;Cash;Expense;Restaurants;Ugali with pork & club soda;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
14.01.2021.;7500;TZS;"3,23";USD;Cash;Expense;Drinks;"Soda waters (2), and Safari beer";"Tanzania, United Republic of";TZ;;The Equator Hotel Bar;xx;xx
14.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
14.01.2021.;2857;TZS;"1,23";USD;Cash;Expense;SECURE;Azuma. 3 3-packs. ;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
13.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
13.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
13.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
13.01.2021.;4000;TZS;"1,72";USD;Cash;Expense;Drinks;Beer;"Tanzania, United Republic of";TZ;;The Equator Hotel Bar;xx;xx
13.01.2021.;"340,00";USD;"340,00";USD;Cash;Expense;Activities;"Olduvai Gorge, Laetoli, and dunes";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
13.01.2021.;2857;TZS;"1,23";USD;Cash;Expense;SECURE;Azuma. 3 3-packs. ;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
12.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
12.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
12.01.2021.;20099;TZS;"8,67";USD;Cash;Expense;Restaurants;Serengeti Coffee;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
12.01.2021.;2857;TZS;"1,23";USD;Cash;Expense;SECURE;Azuma. 3 3-packs. ;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
12.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
11.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
11.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
11.01.2021.;10000;TZS;"4,30";USD;Cash;Expense;Restaurants;Manchow chicken soup with butter nan;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
11.01.2021.;2857;TZS;"1,23";USD;Cash;Expense;SECURE;Azuma. 3 3-packs. ;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
11.01.2021.;1000;TZS;"0,43";USD;Cash;Expense;Groceries;Liter of water;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
11.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
10.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
10.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
10.01.2021.;15000;TZS;"6,45";USD;Cash;Expense;Restaurants;"Fried chicken, 2 soda waters, and tip";"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
10.01.2021.;"30,00";USD;"30,00";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
09.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
09.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
09.01.2021.;"30,00";USD;"30,00";USD;Cash;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
08.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
08.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
08.01.2021.;12000;TZS;"5,17";USD;Cash;Expense;Laundry;laundry;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
08.01.2021.;"30,00";USD;"30,00";USD;Cash;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
08.01.2021.;5000;TZS;"2,16";USD;Cash;Expense;Restaurants;Coffee & soda water;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
07.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
07.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
07.01.2021.;"30,00";USD;"30,00";USD;Cash;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
07.01.2021.;20000;TZS;"8,63";USD;Cash;Expense;Activities;Hutson tip (guide for Kilimanjaro day);"Tanzania, United Republic of";TZ;;Arusha;xx;xx
07.01.2021.;2500;TZS;"1,08";USD;Cash;Expense;Groceries;Organic coffee beans from Babu Coffee;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
07.01.2021.;13000;TZS;"5,61";USD;Cash;Expense;Restaurants;Dinner with tip;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
07.01.2021.;"140,00";USD;"140,00";USD;AMEX Gold;Expense;Activities;Kilimanjaro day tour;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
06.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
06.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
06.01.2021.;23000;TZS;"9,91";USD;Cash;Expense;Restaurants;Dinner with tip;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
06.01.2021.;3500;TZS;"1,51";USD;Cash;Expense;Groceries;Beef skewers (2); water;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
06.01.2021.;5000;TZS;"2,15";USD;Cash;Expense;EQUIP/GEAR;Shoe shine. 2000. Corn & milk. Tip. ;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
06.01.2021.;"30,00";USD;"30,00";USD;AMEX Gold;Expense;Accommodation;Booking.com;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
05.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
05.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
05.01.2021.;36000;TZS;"15,53";USD;Cash;Expense;Restaurants;Dinner with Leon;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
05.01.2021.;25000;TZS;"10,79";USD;Cash;Expense;PERSONAL CARE;Haircut & beard trim;"Tanzania, United Republic of";TZ;;Elegant Beauty Salon;xx;xx
05.01.2021.;"30,00";USD;"30,00";USD;AMEX Gold;Expense;Accommodation;Booking.com;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
