datePaid,amount,localCurrency,amountInHomeCurrency,homeCurrency,paymentMethod,type,category,notes,country,countryCode,photoUrl,place,paidBy,paidFor
27.12.2020.,"20,85",USD,"20,85",USD,CHASE SAPPHIRE,Expense,Transportation,Precision Air,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
27.12.2020.,9000,TZS,"3,88",USD,Cash,Expense,Drinks,,"Tanzania, United Republic of",TZ,,Fig Tree Lodge & Camp,xx,xx
26.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
26.12.2020.,"166,66",USD,"166,66",USD,Cash,Expense,Activities,Meru Slopes Tours,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
26.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
26.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
26.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
26.12.2020.,"20,85",USD,"20,85",USD,CHASE SAPPHIRE,Expense,Transportation,Precision Air,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
26.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Restaurants,Fig Tree Lodge cook tip,United States,US,,,xx,xx
26.12.2020.,20000,TZS,"8,62",USD,Cash,Expense,Activities,Guide tip,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
25.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
25.12.2020.,"166,66",USD,"166,66",USD,Cash,Expense,Activities,Meru Slopes Tours,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
25.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
25.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
25.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
25.12.2020.,"20,85",USD,"20,85",USD,CHASE SAPPHIRE,Expense,Transportation,Precision Air,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
25.12.2020.,16000,TZS,"6,90",USD,Cash,Expense,SECURE,Chips & gauc with beer,"Tanzania, United Republic of",TZ,,"Taste of Mexico (Tasteof Mexico, Arusha)",xx,xx
25.12.2020.,7400,TZS,"3,19",USD,Cash,Expense,PERSONAL CARE,Mosquito spay and soap,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
25.12.2020.,17500,TZS,"7,55",USD,CHASE SAPPHIRE,Expense,Groceries,Cashews & Krest,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
24.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
24.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
24.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
24.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
24.12.2020.,35000,TZS,"15,09",USD,Cash,Expense,Restaurants,Bar in Dar,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
24.12.2020.,6733,TZS,"2,90",USD,AMEX Gold,Expense,Transportation,Uber with tip,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
24.12.2020.,16000,TZS,"6,90",USD,Cash,Expense,Restaurants,Hekima Garden restaurant,"Tanzania, United Republic of",TZ,,Heko Restaurant,xx,xx
24.12.2020.,20000,TZS,"8,62",USD,CHASE SAPPHIRE,Expense,Gift in lieu of travel expense,2021 Nafasi Art Space calendar ,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
24.12.2020.,25000,TZS,"10,78",USD,CHASE SAPPHIRE,Expense,Shopping,Nafasi Art Space art is therapy T-shirt,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
23.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
23.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
23.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
23.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
22.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
22.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
22.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
22.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
22.12.2020.,5000,TZS,"2,16",USD,Cash,Expense,Transportation,Tuk-tuk,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
22.12.2020.,40000,TZS,"17,25",USD,Cash,Expense,Restaurants,"Thai green curry with chicken, 2 Serengetis, and tip","Tanzania, United Republic of",TZ,,"Terrace Restaurant (The Terrace Restaurant, Slipway)",xx,xx
22.12.2020.,2000,TZS,"0,86",USD,Cash,Expense,EQUIP/GEAR,DHL box,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
22.12.2020.,40000,TZS,"17,25",USD,CHASE SAPPHIRE,Expense,Restaurants,,"Tanzania, United Republic of",TZ,,Woodberry Cafe,xx,xx
22.12.2020.,8514,TZS,"3,67",USD,AMEX Gold,Expense,SECURE,Uber with tip,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
21.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
21.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
21.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
21.12.2020.,11000,TZS,"4,74",USD,Cash,Expense,Restaurants,2 lemonades with mint,"Tanzania, United Republic of",TZ,,City Square Restaurant,xx,xx
21.12.2020.,7857,TZS,"3,39",USD,AMEX Gold,Expense,Transportation,Uber to National Museum,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
21.12.2020.,5000,TZS,"2,16",USD,Cash,Expense,Activities,Botanical garden guide tip,"Tanzania, United Republic of",TZ,,Botanical Gardens,xx,xx
21.12.2020.,"14,00",USD,"14,00",USD,Cash,Expense,Shopping,Stamps & sticker,United States,US,,,xx,xx
21.12.2020.,"10,00",USD,"10,00",USD,CHASE SAPPHIRE,Expense,INFORM,Map of TZ,United States,US,,,xx,xx
21.12.2020.,12000,TZS,"5,17",USD,CHASE SAPPHIRE,Expense,Activities,National Museum,United States,US,,,xx,xx
21.12.2020.,28000,TZS,"12,07",USD,Cash,Expense,Restaurants,"""Prancer""","Tanzania, United Republic of",TZ,,Woodberry Cafe,xx,xx
20.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
20.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
20.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
20.12.2020.,32000,TZS,"13,80",USD,Cash,Expense,Entertainment,,"Tanzania, United Republic of",TZ,,Golden Tulip Restaurant,xx,xx
20.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Transportation,Mr Hamadi taxi service. ,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
19.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
19.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
19.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
19.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Transportation,Mr Hamadi taxi service. ,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
18.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
18.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
18.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
18.12.2020.,160000,TZS,"68,99",USD,Cash,Expense,Restaurants,,"Tanzania, United Republic of",TZ,,Cape Town Fish Market Tanzania,xx,xx
18.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Transportation,Mr Hamadi taxi service. ,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
17.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
17.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
17.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
17.12.2020.,8000,TZS,"3,45",USD,AMEX Gold,Expense,Transportation,Uber from ferry,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
17.12.2020.,30000,TZS,"12,94",USD,CHASE SAPPHIRE,Expense,Restaurants,,"Tanzania, United Republic of",TZ,,Epi D'or Cafe Bakery and Restaurant,xx,xx
17.12.2020.,25000,TZS,"10,78",USD,Cash,Expense,Transportation,Mindhir (radical),"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
17.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Transportation,Mr Hamadi taxi service. ,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
16.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
16.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
16.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
16.12.2020.,22000,TZS,"9,49",USD,Cash,Expense,Restaurants,"Avocado salad with shrimp, Krest soda, + 4000 tip","Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
16.12.2020.,5000,TZS,"2,16",USD,Cash,Expense,Drinks,Serengeti,"Tanzania, United Republic of",TZ,,Livingstone Beach Restaurant,xx,xx
16.12.2020.,"10,00",USD,"10,00",USD,CHASE SAPPHIRE,Expense,Transportation,Taxi from Imani $10,"Tanzania, United Republic of",TZ,,Imani Beach Villa,xx,xx
16.12.2020.,"12,00",USD,"12,00",USD,Cash,Expense,Accommodation,,"Tanzania, United Republic of",TZ,,Zanzibar Hotel (Dhow Palace Hotel),xx,xx
16.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Transportation,Mr Hamadi taxi service. ,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
15.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
15.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
15.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
15.12.2020.,20,TZS,"0,01",USD,CHASE SAPPHIRE,Expense,Restaurants,,"Tanzania, United Republic of",TZ,,Imani Beach Villa,xx,xx
15.12.2020.,"35,00",USD,"35,00",USD,CHASE SAPPHIRE,Expense,Accommodation,,"Tanzania, United Republic of",TZ,,Imani Beach Villa,xx,xx
15.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Transportation,Mr Hamadi taxi service. ,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
14.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
14.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
14.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
14.12.2020.,"36,00",USD,"36,00",USD,AMEX Gold,Expense,Accommodation,,"Tanzania, United Republic of",TZ,,Imani Beach Villa,xx,xx
14.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Transportation,Mr Hamadi taxi service. ,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
13.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
13.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
13.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
13.12.2020.,"128,00",USD,"128,00",USD,AMEX Gold,Expense,Accommodation,,United States,US,,Sea Cliff Resort & Spa (Sea Cliff Resort and Spa),xx,xx
13.12.2020.,3333,TZS,"1,44",USD,Cash,Expense,SECURE,Housekeeper tip,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
13.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,SECURE,Acrobatics troupe tip,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
13.12.2020.,"13,16",USD,"13,16",USD,CHASE SAPPHIRE,Expense,Drinks,,"Tanzania, United Republic of",TZ,,Sea Cliff Resort & Spa (Sea Cliff Resort and Spa),xx,xx
13.12.2020.,3888,TZS,"1,68",USD,Cash,Expense,Transportation,Taxi from airport with 5000 tip,Croatia,HR,,,xx,xx
12.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
12.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
12.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
12.12.2020.,"128,00",USD,"128,00",USD,AMEX Gold,Expense,Accommodation,,United States,US,,Sea Cliff Resort & Spa (Sea Cliff Resort and Spa),xx,xx
12.12.2020.,3333,TZS,"1,44",USD,Cash,Expense,SECURE,Housekeeper tip,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
12.12.2020.,"13,16",USD,"13,16",USD,CHASE SAPPHIRE,Expense,Drinks,,"Tanzania, United Republic of",TZ,,Sea Cliff Resort & Spa (Sea Cliff Resort and Spa),xx,xx
12.12.2020.,3888,TZS,"1,68",USD,Cash,Expense,Transportation,Taxi from airport with 5000 tip,Croatia,HR,,,xx,xx
11.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
11.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
11.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
11.12.2020.,3333,TZS,"1,44",USD,Cash,Expense,SECURE,Housekeeper tip,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
11.12.2020.,"13,16",USD,"13,16",USD,CHASE SAPPHIRE,Expense,Drinks,,"Tanzania, United Republic of",TZ,,Sea Cliff Resort & Spa (Sea Cliff Resort and Spa),xx,xx
11.12.2020.,"156,00",USD,"156,00",USD,CHASE SAPPHIRE,Expense,Accommodation,,United States,US,,Sea Cliff Resort & Spa (Sea Cliff Resort and Spa),xx,xx
11.12.2020.,3888,TZS,"1,68",USD,Cash,Expense,Transportation,Taxi from airport with 5000 tip,Croatia,HR,,,xx,xx
10.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
10.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
10.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
10.12.2020.,67000,TZS,"28,90",USD,Cash,Expense,Drinks,Bottle of Wine,United States,US,,,xx,xx
10.12.2020.,50000,TZS,"21,57",USD,Cash,Expense,Restaurants,Meal with Lou & friends,United States,US,,,xx,xx
10.12.2020.,"34,66",USD,"34,66",USD,CHASE SAPPHIRE,Expense,Accommodation,"Bed bug discount, 50% one night. No credit  card surcharge ","Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
10.12.2020.,150000,TZS,"64,70",USD,Cash,Expense,Activities,Stone Town history  & Spice farm tours with Hassan,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
10.12.2020.,3888,TZS,"1,68",USD,Cash,Expense,Transportation,Taxi from airport with 5000 tip,Croatia,HR,,,xx,xx
09.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
09.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
09.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
09.12.2020.,"34,66",USD,"34,66",USD,CHASE SAPPHIRE,Expense,Accommodation,"Bed bug discount, 50% one night. No credit  card surcharge ","Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
09.12.2020.,45000,TZS,"19,42",USD,CHASE SAPPHIRE,Expense,Restaurants,"Chicken, okra, rice, wine, pineapple juice, tip Krest soda water","Tanzania, United Republic of",TZ,,6 Degrees South,xx,xx
09.12.2020.,5000,TZS,"2,16",USD,Cash,Expense,Drinks,,"Tanzania, United Republic of",TZ,,Maru Maru Hotel,xx,xx
09.12.2020.,32000,TZS,"13,81",USD,CHASE SAPPHIRE,Expense,Restaurants,"Sultan Lentil soup, bottled water","Tanzania, United Republic of",TZ,,Park Hyatt-Zanzibar,xx,xx
09.12.2020.,3888,TZS,"1,68",USD,Cash,Expense,Transportation,Taxi from airport with 5000 tip,Croatia,HR,,,xx,xx
08.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
08.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
08.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
08.12.2020.,"34,66",USD,"34,66",USD,CHASE SAPPHIRE,Expense,Accommodation,"Bed bug discount, 50% one night. No credit  card surcharge ","Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
08.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Drinks,,"Tanzania, United Republic of",TZ,,,xx,xx
08.12.2020.,42500,TZS,"18,32",USD,CHASE SAPPHIRE,Expense,Restaurants,"Fish tacos, Serengeti beer, 2 Krest soda waters, iced latte, tip","Tanzania, United Republic of",TZ,,6 Degrees Wine Lounge,xx,xx
08.12.2020.,3888,TZS,"1,68",USD,Cash,Expense,Transportation,Taxi from airport with 5000 tip,Croatia,HR,,,xx,xx
07.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
07.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
07.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
